"GCodeCarto"	"GCoord"	"GLegende"	"GCoordSuite"
"55010-CLT-0033-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>4.035964,50.691172,0.000000</coordinates></Point></MultiGeometry>"	"ZP"	
"55010-CLT-0034-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>4.035976,50.691145,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0035-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>4.036002,50.691118,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0036-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>4.036012,50.691089,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0269-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.400142,50.607155,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0270-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.400232,50.607154,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0271-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.401351,50.607109,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0272-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.401426,50.607100,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0273-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.401507,50.607082,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0274-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.401598,50.607077,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0275-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.401689,50.607060,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0276-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.401913,50.606955,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0277-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.401993,50.606899,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0278-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.402062,50.606854,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0279-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.402140,50.606775,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0280-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.402226,50.606721,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0281-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.402291,50.606674,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0282-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.402349,50.606637,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0283-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.402429,50.606602,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0284-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.402501,50.606551,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0285-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.382605,50.609474,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0286-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.382552,50.609496,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0287-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.382501,50.609518,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0288-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.382791,50.609852,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0289-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.380931,50.606439,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0290-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.382105,50.610602,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0291-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.383795,50.605405,0.000000</coordinates></Point></MultiGeometry>"	"M"	
